﻿Nº ,Año,Area Convocante ,Nº Expte. ,Asunto,Tipo de procedimiento ,Normativa aplicable ,Descripcion ,Fecha de Apertura ,Presupuesto Oficial ,Fecha de contrato/ orden de compra ,Adjudicatario, Monto Final ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,2021,SECRETARIA DE ASISTENCIA DIRECTA Y CALIDAD DE VIDA,767-1044/2021,"S/ COMPRA DE INSUMOS GASTRONOMÍA, EN EL MARCO DEL PROGRAMA POTENCIAL TRABAJA",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),PANCHERA A GAS DE 52 CM-CARLITERA-LICUADORA-MESA DE TRABAJO DE ACERO INOXIDABLE-BALANZA A PARTIR DE 20 GRS A 10 KG-TABLA GASTRONOMICA DIFERENTES COLORES C/U-KIT DE CUCHILLOS DE COCINA, día 12-04/2021 a hs 09:00 AM ,NACIONAL,OC 517 (s-8),Mario Paredes simon,"$ 1,273,800.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,OC 518 (S-8),HV Equipamientos Comerciales ,"$ 872,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,2021,SECRETARIA DE ASISTENCIA DIRECTA Y CALIDAD DE VIDA, 767-7458/21,"""SOLICITO COMPRA DE MESAS Y SILLAS DESTINADOS A ASISTENCIA ANTE OPERATIVOS DE EMERGENCIA.-""",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),MESAS DE MADERA -SILLAS DE MADERA,día 21-10/2021 a hs 11:00 AM ,Provincial, OC 517 S8,tims,"$ 3,000,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,2021,"DIRECCION PROVINCIAL DE ADMINISTRACION, GESTION Y FINANZAS",766-1045/2021,S/ADQUISICION DE BOLSAS DE POLIETILENO PARA PROGRAMA ALIMENTARIOS.-,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Bolsas medida 50X70 en 50 micrones de material recuperado de baja densidad sin logo.-  Bolsas medida 50X70 en 50 micrones de material recuperado de baja densidad con logo.-  ,día 01 de Noviembre de 2021 10hs,Provincial,O.C. 2825/21,comercializadora de alimentos srl,"$ 4,500,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,2021,DIRECCION GENERAL DE ADMINISTRACION,766-1044/2021,S/ADQUISICION DE BOLSAS RESIDUOS PARA DIFERENTES REPARTICIONES PERTENECIENTES AL MDH.-,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Bolsas de 60X90 negras tipo consorcio p/residuos.,día 01 de Noviembre de 2021 11hs,Provincial,S11- C/ INFORME Nº 716/21 OP 395 COMERC. DE ALIMENTOS.-,comercializadora de alimentos srl,"$ 300,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,2021,"DIRECCION PROVINCIAL DE ADMINISTRACION, GESTION Y FINANZAS",766-1025/21,"COMPRA DE HERRAMIENTAS, MATERIAL E INSUMOS DESTINADOS AL PROYECTO DE FERRETERIA EN EL MARCO DEL PROGRAMA NACIONAL BANCO DE HERRAMIENTAS, MAQUINARIAS Y MATERIALES PARA LA EMERGENCIA SOCIAL",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"MOTOGUADAÑA PROFESIONAL SUPERIOR A 30CC CON ARNES INCLUIDO, MANILLAR U/ASIMETRICO/REBATIBLE-SOPLADORA,ASPIRADORA TRITURADORA DE HOJAS CON BOLSA RECOLECTORA A NAFTA-MOTOSIERRA A NAFTA SUPERIOR A 30CC ESPADA SUPERIOR A 40CM--BARREHOJAS PLASTICO CON CABO -TIJERA PARA PODA EN ALTURA CON CABO EXTENSIBLE -GAFAS DE SEGURIDAD -GUANTES DE BAQUETA -DELANTAL DE CUERO -TANZA 3MM X BOBINA 100MTS. REFORZADA-CONJUNTO DE GRAFFA(CAMISA PANTALON) ESTAMPADO LOGO MINIST.DE DES. HUMANO EN ESPALDA Y PECHO -COMPRENSOR 50LT MONOFASICO CON KIT DE ACCESORIOS SUPERIOR A 2HP-SIERRA CIRCULAR DE BANCO 1800W 250MM-FRESADORA 1200W O SUPERIOR -LIJADORA ORBITAL CON COLECTOR DE POLVO 220V 50HZ O SUPERIOR -SIERRA CALADORA DE MANO 450W O SUPERIOR-AMOLADORA ANGULAR 850W O SUPERIOR -SIERRA CIRCULAR DE BANCO 1600W O SUPERIOR-CINTA METRICA PROFESIONAL 10M REFORZADA-METRO DE MADERA 2M-KIT DE HERRAMIENTAS DE MANO CARPINTERIA: ESCUADRA MARTILLO, 2 PRENSAS, LAPIZ, SERRUCHO-KIT DE INSUMOS CLAVOS 3KGRS. TORNILLOS DE MADERA DE 6X1 X 1000UNID., PEGAMENTO VINILICO 1KGR.-MEZCLADOR DE CEMENTO YESO DILUIDO 1400W-MOTOCULTIVADOR SUPERIOR A 5,5 HP 3600RPM PROFUNDIDAD 15CM 4 CUCHILLLAS-MOLEDORAS DE GRANOS 200KG/H-SELLADORAS DE BOLSAS DE PIE 40CM -HOYADORA NAFTERA 63CC-CARRETILLLA REFORZADA-RASTRILLO CON CABO -ESCARDILLO -AZADAS DE CAPIR-JUEGO JARDIN -TENAZA -MARTILLOS GALPONEROS MANGO DE MADERA ACERO FORJADO BLACK JACK -MESON DE TRABAJO.-",día 01 de Noviembre de 2021 10hs,NACIONAL,ORDEN DE COMPRA Nº 605/2021.-,hermanos claros,"$ 209,930.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 606/2021.-,ferreteria norte,"$ 2,030,914.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 607/2021.-,carmoto,"$ 2,096,593.45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 610/2021.-,Agroperico,"$ 134,400.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS ,766-1026/21,S/AUTORIZACION  PARA LA ADQUISISCION DE HERRAMIENTAS Y MATERIALES DE LA CONSTRUCCION DESTINADOS A LOS DIFERENTES PROYECTOS COMPRENDIDOS EN EL MARCO DEL PLAN NACIONAL BANCO DE MAQUINARIAS Y HERRAMIENTAS Y MATERIALES PARA LA EMERGENCIA SOCIAL.-,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Cemento comun x bolsa -Arena comun x bolsa -Tanque plastico de agua x 1100 lts.-Media sombra negra 80% x 50 mts.-Alambre rombo 1,80 x 10 mts.-Fibra de vidrio cortada x 20 kg. -Yeso ceramico x 40 kg",04 días del mes de noviembre de 2.021 11hs,NACIONAL,ORDEN DE COMPRA Nº 602/2021.-,hermanos claros,"$ 410,450.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS ,766-1028/21,"S/AUTORIZACION PARA LA ADQUISICION DE HERRAMIENTAS, MATERIALES E INSUMOS DESTINADOS AL PROYECTO DE JARDINERIA COMPRENDIDO EN EL MARCO DEL PLAN NACIONAL BANCO DE MAQUINARIAS, HERRAMIENTAS Y MATERIALES PARA LA EMERGENCIA SOCIAL.",Contratación Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),SEMILLAS VEGETALES X SOBRE-REGADERAS PLASTICAS CON FLOR-MANGUERA PARA RIEGO REFORZADA MALLADA X 25 METROS-MANGUERA PARA RIEGO REFORZADA MALLADA X 25 METROS.,01 de Noviembre de 2021 10hs,NACIONAL,ORDEN DE COMPRA Nº 604/2021.-,agroperico,"$ 3,353,220.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 603/2021.-,hermanos claros,"$ 46,800.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS ,766-1029/21,"S/AUTORIZACION PARA LA ADQUISICION DE HERRAMIENTAS, MATERIALES E INSUMOS DESTINADOS AL PROYECTO DE GASTRONOMIA COMPRENDIDO EN EL MARCO DEL PLAN NACIONAL BANCO DE MAQUINARIAS, HERRAMIENTAS Y MATERIALES PARA LA EMERGENCIA SOCIAL",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"HORNO PIZZERO 6 MOLDES GAS ENVASADO-FREIDORA INDUSTRIAL DOBLE CANASTO MAS DE 18 LTS-FREEZER HORIZONTAL 135 LTS-PLANCHA LOMITERA CARLITERA DOBLE 80X40 CM GAS ENVASADO-ASADERA ENLOZADA X 2 (50X40 Y 30X40)-SET CUCHILLOS PROFESIONALES COCINA (30,20 Y 10)",4 días del mes de Noviembre de 2.021,NACIONAL,ORDEN DE COMPRA Nº 612/2021.-,equipar,"$ 1,236,120.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS,766-1031/21,PROYECTOS TEXTILES COMPRENDIDOS EN EL MARCO DEL PLAN NACIONAL BANCO DE HERRAMIENTAS,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Cajas de Hilos -Hilo para Maquina-Agujas para Maquinas de coser X 10-Agujas para coser a mano x 25-rollo de tela varias,6 días del mes de Noviembre de 2.021,NACIONAL,ORDEN DE COMPRA Nº 608/2021.-,magiestant,"$ 127,300.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,ORDEN DE COMPRA Nº 609/2021.-,san cayetano,"$ 6,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,2021,DCION PROV. DE ADMINISTRACION GESTION Y FINANZAS,766-1032/21 , COMPRA DE MAQUINARIA Y HERRAMIENTAS DESTINADA A LOS PROYECTOS TEXTILES  COMPRENDIDOS EN EL MARCO DEL PLAN NACIONAL BANCO DE HERRAMIENTAS,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"MAQUINA DE COSER RECTA SINGER-MAQUINA DE COSER COLLARETA-ESTACION DE PLANCHADO A VAPOR -PERCHERO COMERCIAL-TIJERAS DE MODISTA DE 7 ""-REGLA DE 1 M DE FIBROFACIL","5 días del mes de Noviembre de 2.021, ",NACIONAL,"C/MP 2345 $ 1.597.400,00 CARAMES DIZ - TEXTIL - BCO M.H.M.",magiestant,"$ 1,597,400.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,2021,S.A.D.Y.C.V.,767-5263/21,S/COMPRA DE HELADERAS Y COCINAS PARA COMEDORES Y C.A.F,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),HELADERA FAMILIAR -COCINA FAMILIAR,día 29 de Octubre de 2021 12hs,Provincial,S8- C/ INFORME Nº 751/21 SUPERMAT .OC 1312 S-1),supertmat,"$ 4,245,397.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,2021,DIRECCION PROV.ADMINISTRACION GESTION Y FINANZAS,766-1103/2021,COMPRA DIRECTA Nº 64/2021 - S/ADQUISICION DE ROLLOS DE FILM STRETCH PARA EMBALAJE DE MERCADERIA DESTINADOS A LOS DEPOSITOS PERTENECIENTES AL MDH.-,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Rollos de film stretch x 4 kilos.-,día 12 de Noviembre de 2021 10hs,Provincial,P/OP. C/OC. 2540 COMERCIALIZADORA DE ALIMENTOS SRL.,comercializadora de alimentos srl,"$ 910,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,2021,DIR. PCIAL. ADM. GESTION FINANZAS,766-1106/21,S/ADQUISICION DE MAQUINAS DE COSER TIPO RECTA Y OVERLOCK DESTINADAS AL PROYECTO DE TALLERES TEXTILES DE RECUPERACION DE PRENDAS Y CALZADOS EN EL MARCO DEL PROGRAMA DE INCLUSION SOCIO PRODUCTIVO Y DESRROLLO POTENCIAR TRABAJO.,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),MAQUINAS DE COSER TIPO RECTA-MAQUINAS DE COSER TIPO OVERCLOCK,día 12-11/2021 a hs 10:00 AM,NACIONAL,ORDEN DE COMPRA Nº 637/2021.,tatu textiles,"$ 860,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,2021,"Director Prov. de Administración, Gestión y Finanzas Prof. Maximiliano Iglesias,",766-1107/2021,compra de Equipamiento de Gastronomía destinados a los diferentes programas Gastronómicos en el programa de Inclusión Socio-Productivo y Desarrollo Potenciar Trabajo,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Lomitera super 100x60 ""Sol Real""-Hornos Pizzero 12 moldes ""Sol Real""-Cocina Industrial 6 Hornallas rejas de fundicion ""Sol Real""-Freidora 18 lts. ""Sol Real""-",día 15 de Noviembre de 2021,NACIONAL,ORDEN DE COMPRA Nº 615/2021.-,maiestant,"$ 1,225,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,2021,DIR. PCIAL. ADM. GESTION FINANZAS,766-1138-21,S/ COMPRA DE IMPRESORAS - POTENCIAR TRABAJO,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Impresora sistema continuo con escaner y copia.-Impresora multifuncion con WI-FI, USB y pantalla tactil.-", día 15-11/2021 a hs 11:00 AM ,NACIONAL,ORDEN DE COMPRA Nº 636/2021.-,CyC INFORMATICA de Mamani Claudia A. ,"$ 2,779,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,2021,DIRECCIÓN GENERAL DE ADMINISTRACION-MDH,766-1102-2021,S/ADQUISICION DE ELEMENTOS DE BIOSEGURIDAD .(POTENCIAR TRABAJO(,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),BARBIJO ALTA PROTECCION TIPO ATOM PROTEC. COLOR NEGRO-JABON LIQUIDO DESINFECTANTE-BARBIJO MAXIMA SEGURIDAD TIPO N° 95-GUANTES DE LATEX DESCARTABLES -TENSIOMETROS DIGITALES DE BRAZO,-,Provincial,S8-  OP 417- CLAUDIA MARTINO-FARMACIA INTERNACIONA,farmacia internacional,"$ 423,600.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,2021,DIR. PCIAL. ADM. GESTION FINANZAS,766-1224/21,S/ADQUISICION DE MATERIALES INSUMOS Y EQUIPAMIENTOS PARA LOS DISTINTOS PROYECTOS EN MARCADOR EN EL PROGRAMA DE INCLUSION SOCIO-PRODUCTIVOS Y DESARROLLO POTENCIAR TRABAJO.-,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"GAZEBO 3X3 PLEGABLE CON PAREDES-MESAS PLEGABLES 1,80 REFORZADA-TAZAS PLASTICAS",20 de Diciembre de 2021 09hs,NACIONAL,ORDEN DE COMPRA Nº 657/2021.-,hermanos claros,"$1.451.720,00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,2021,"DIR.GRAL.DE ADM., GESTION Y FINANZAS",766-764/21,"COMPRA DE MAQUINARIAS/INSUMOS/HERRAMIENTAS DESTINADAS AL PROGRAMA PELUQUERIA, EN EL MARCO DEL PROGRAMA NACIONAL POTENCIAR TRABAJO",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Kit peluquería: lavacabezas, dos sillones, silla niño y ayudante-Set peluquería: tijeras, peines, brochas, navaja-Capas de peluquería-Máquinas de cortar-Secador de pelo profesional-Kit extensiones-Kit productos de cabello: shampoo, tinturas, crema de enjuague.",día 20-12/2021 a hs 10:00 AM ,NACIONAL,"MP2715 ONTIVEROS MARTA $1.496.271,00- POTENCIAR TRABAJO",perfumeria venuz,"$ 1,496,271.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS,766-1226/21,PROGRAMA POTENCIAR PROYECTO ,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Carretilla 85 litros Polietileno- invernadero 200 micrones -Pico completo-Pala corazon y pocera, día 20-12/2021 a hs 11:00 AM,NACIONAL,ORDEN DE COMPRA Nº 658/2021.-,ferreteria norte,"$ 703,560.30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,2021,DIR.PROV.DE ADM.GESTION Y FINANZAS,766-1233/21,S/ADQUISICION DE MATERIALES INSUMOS Y EQUIPAMIENTOS PARA LOS DISTINTOS PROYECTOS EN MARCADOR EN EL PROGRAMA DE INCLUSION SOCIO-PRODUCTIVOS Y DESARROLLO POTENCIAR TRABAJO.-,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Lapicera caja x 100 -Cuaderno universitario espiralado-Papel transfer (100 hojas tamaño A4 para prendas claras -Papel transfer (100 hojas tamaño A4 para prendas oscuras -Resma de papel tamaño A4 de 80grs. Para sublimar.,día 21 de Diciembre de 2021,NACIONAL,ORDEN DE COMPRA Nº 654/2021.,librería magisterio,"$ 834,025.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,2021,"DIR. PCIAL. DE ADM., GESTIÓN Y FINANZAS DEL M.D.H.",766-1234/21,S/ ASQUISICION DE INSUMOS Y EQUIPAMUIENTOS PARA EL PROGRMA NACIONAL POTENCIAR TRABAJO,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Ropa de trabajo de grafa (camisa-pantalon)-Pack preparacion compost 60 lts.,horas 11:00 del día 21 de Diciembre de 2021,NACIONAL,ORDEN DE COMPRA Nº 655/2021.,HNOS. CLAROS S.R.L.,"$ 680,900.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,2021,DIRECCION DE LOGISTICA Y SUMINISTRO,766-1239/2021,S/COMPRA DE BOLSAS 100.000 UNIDADES.-,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Bolsas de 40cmx50cm en 50 micrones de material recuperado de baja densidad con logo.- ,20/12/2021 horas 10,Provincial,O.C 2498 (S-1),COMERCIALIZADORA DE ALIMENTOS S.R.L,"$ 1,500,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,2021,S.A.D.Y.C.D.V,767-10110/2021,ADQUISICION DE HARINA 000 PARA DISPOSITIVO DE ASISTENCIA ALIMENTARIA.- ,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),"Harina ""000""",horas 10:00 del día 22 de  Diciembre de 2021,Provincial,P/O.P. C/O.C. 2482 BYB ALIMENTOS SRL.,B Y B ALIMENTOS S.R.L,"$ 1,524,600.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,2021,S.A.D.Y.C.D.V,767-10409/2021,S/ADQUISICION DE ACEITE DE GIRASOL DE 900CC PARA REFUERZO DE COMEDORES Y CAF DE LA PROVINCIA DE JUJUY.,Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),Aceite de girasol x 900 cc,horas 11:00 del día 22 de  Diciembre de 2021,Provincial,(OC 2942 S-8B) B Y B ALIMENTOS SRL,B Y B ALIMENTOS S.R.L,"$ 2,474,550.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,2021,"DIRECCIÓN PROVINCIAL DE ADMINISTRACIÓN, GESTIÓN Y FINANZAS.-",766-105/2021,"ADQUISICION INSUMOS (HIERROS, ETC.) PARA PROY. NUCLEO HUMEDO - PROGRAMA NACIONAL POTENCIAR TRABAJO.-",Contratacion Directa ,Dcto. 2934-HF/21 (07 de Abril/2021),CAMISOLINES-CAJA DE BARBIJOS DE ALTA PROTECCION-MASCARA DE BIOSEGURIDAD-CAJAS DE GUANTES DE LATEX-ALCOHOL EN GEL POR 250 ML- TERMOMETRO INFRARROJO,día 05-09/2021 a hs 10:00 AM,NACIONAL,ORDEN DE COMPRA Nº 672/2021.-,farmacia internacional,"$ 439,000.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
